3120,है
2653,से
2489,में
2447,ने
2316,की
2251,के
2249,तो
2224,को
2146,न
2130,ए
2037,ई
1907,नहीं
1898,और
1768,र
1679,हो
1619,का
1510,पर
1403,था
1313,भी
1219,वह
1218,कर
1150,मैं
1120,हैं
1097,आ
1050,हु
988,कि
959,एक
938,ही
931,थी
869,यह
818,ग
805,कहा
755,तुम
753,जा
724,क्या
665,हूं
653,तुम्
649,कुछ
583,इस
582,थे
565,लि
554,उसे
548,अमर
540,य
534,दा
520,गया
503,ता
500,सुख
490,जो
489,मुझे
483,त
482,अब
431,ते
420,अपने
416,घर
401,रही
388,फिर
388,ना
387,किसी
384,क
370,ती
367,देख
355,उसके
353,रहा
353,दिया
339,दो
328,ल
317,बात
313,उस
312,तक
310,रहे
308,अमरकान्त
302,यहां
297,उसकी
293,आज
287,सलीम
280,क्यों
279,साथ
279,काम
278,आप
276,दिन
275,री
272,या
271,करने
270,लेकिन
269,जब
268,अपनी
263,मेरे
263,किया
262,ले
259,चाह
251,जान
248,आदमी
246,कभी
243,उसने
230,सकता
224,मेरी
224,जिस
223,नैना
222,हें
218,होता
218,उसका
217,दी
210,अगर
208,हाथ
207,जाता
207,कित
206,साह
206,मन
206,म
204,ये
204,जैसे
203,दे
202,कहीं
201,उन्हें
200,होक
200,लोग
200,द
199,सब
199,मुन्नी
196,हम
196,सकीना
195,निक
195,जी
194,रुप
193,मुंह
193,ब
191,यही
191,मिल
191,जाने
189,तरह
188,लगा
187,होगा
185,उनके
184,मैंने
180,साम
178,दोनों
176,हारे
175,बहुत
173,लिया
172,जाती
171,बोली
170,समरकान्त
170,दूस
169,ओ
168,मेरा
167,बार
166,उसी
162,पास
162,अपना
161,ला
160,कहां
160,अभी
159,करते
159,आया
158,जीव
158,करना
157,बोला
157,उनकी
156,पूछा
156,ओर
154,देखा
153,ऐसी
152,ऐसा
151,कौन
150,वहां
149,हां
149,थीं
148,मालूम
147,हारी
147,वही
147,मुझ
146,होती
146,सकती
146,बाल
146,दिल
146,एगा
146,अच्छा
143,सिर
143,शान्
140,भाव
139,नी
139,आकर
136,करके
135,लाला
135,कह
134,तिकुमार
134,कैसे
133,एं
132,वक्
132,व
132,जाते
129,चली
128,सी
127,टर
127,ट
125,इतना
123,बाद
123,पहले
122,सकते
121,सुन
119,चाहि
118,ति
118,चार
117,होगी
117,मानो
117,धर्
117,तरफ
117,डॉक्
116,मगर
116,इन
115,बड़े
115,द्वार
114,नाम
113,करता
112,रे
112,भर
111,पीछे
111,तब
110,ली
110,बैठ
108,जाक
108,आंखों
107,बड़ी
107,चला
107,ऐसे
107,उठा
106,रह
105,इतनी
104,रा
104,भैया
104,चले
103,समय
103,लोगों
103,जित
102,समझ
102,रों
102,पड़ा
101,हृद
100,बुढ़िया
100,जरा
99,कम
98,लो
98,लालाजी
98,भा
98,बाह
97,षा
97,शाय
97,बोले
96,ज्यादा
96,खुद
95,लेक
95,बातें
95,बना
95,बड़ा
95,जाय
95,गिर
94,हमारे
94,स्त्
94,मान
94,आंखें
93,लगे
93,लगी
92,होने
91,ईं
91,आता
89,खड़ी
88,हारा
88,उन
